Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other direct costs,N/A,GB-COH-06368740-P0301,24 Nov 2021,65.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Nov 2021,1654.55,GBP
External consultants,N/A,GB-COH-06368740-P0301,24 Nov 2021,21526.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Nov 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Nov 2021,1768.61,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Nov 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Nov 2021,1970.56,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Nov 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Nov 2021,82.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Nov 2021,1685.75,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Nov 2021,1843.22,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Nov 2021,2013.6,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Nov 2021,1756.05,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Nov 2021,2342.82,GBP
External consultants,N/A,GB-COH-06368740-P0301,15 Nov 2021,2520.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Nov 2021,1252.08,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Nov 2021,1418.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Nov 2021,428104.92,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Nov 2021,1790.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Nov 2021,136.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Nov 2021,1687.95,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Nov 2021,1817.35,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Nov 2021,160.94,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Nov 2021,1463.24,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Nov 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Nov 2021,1837.16,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Nov 2021,173.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Nov 2021,55031.13,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Nov 2021,1574.06,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Nov 2021,99.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Nov 2021,1680.41,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Nov 2021,123.8,GBP
External consultants,N/A,GB-COH-06368740-P0301,01 Nov 2021,10834.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Nov 2021,59.87,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Nov 2021,1229.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Oct 2021,223.46,GBP
External consultants,N/A,GB-COH-06368740-P0301,30 Oct 2021,1265.4,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Oct 2021,1567.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Oct 2021,2456400.39,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Oct 2021,1839.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Oct 2021,2456400.39,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Oct 2021,2005.44,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Oct 2021,1689.73,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Oct 2021,1613.04,GBP
External consultants,N/A,GB-COH-06368740-P0301,25 Oct 2021,13712.4,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Oct 2021,19.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Oct 2021,1373.49,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Oct 2021,1734.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Oct 2021,2068.47,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Oct 2021,1780.67,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Oct 2021,1722.19,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Oct 2021,123.06,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Oct 2021,1267.61,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Oct 2021,1623.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Oct 2021,900.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Oct 2021,1702.27,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Oct 2021,247.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Oct 2021,1621.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Oct 2021,1463.29,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Oct 2021,99.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Oct 2021,135.72,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Oct 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Oct 2021,958.24,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Oct 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Oct 2021,1263.91,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Oct 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Oct 2021,1234.29,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Oct 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Oct 2021,1348.21,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Oct 2021,173.32,GBP
External consultants,N/A,GB-COH-06368740-P0301,04 Oct 2021,21667.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Oct 2021,1070.89,GBP
Travel,N/A,GB-COH-06368740-P0301,04 Oct 2021,396.95,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Oct 2021,173.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Oct 2021,59.98,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Oct 2021,1277.58,GBP
External consultants,N/A,GB-COH-06368740-P0301,30 Sep 2021,36.36,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Sep 2021,1507.68,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Sep 2021,1515.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Sep 2021,700975.22,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Sep 2021,1437.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Sep 2021,700975.22,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Sep 2021,1542.67,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Sep 2021,919.63,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Sep 2021,198.8,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Sep 2021,1407.8,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Sep 2021,1665.11,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Sep 2021,198.8,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Sep 2021,870.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Sep 2021,1803.59,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Sep 2021,2045.79,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Sep 2021,198.8,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Sep 2021,1262.57,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Sep 2021,851.59,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Sep 2021,2106.35,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Sep 2021,1820.79,GBP
External consultants,N/A,GB-COH-06368740-P0301,14 Sep 2021,6999.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Sep 2021,1896.53,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Sep 2021,1797.73,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Sep 2021,135.24,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Sep 2021,1274.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Sep 2021,601.44,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Sep 2021,1866.55,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Sep 2021,152.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Sep 2021,1339.62,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Sep 2021,1457.91,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Sep 2021,1470.94,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Sep 2021,929.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Sep 2021,1310.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Sep 2021,60.03,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Sep 2021,1414.59,GBP
Staff Time,N/A,GB-COH-06368740-P0301,31 Aug 2021,957.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Aug 2021,204.88,GBP
Staff Time,N/A,GB-COH-06368740-P0301,31 Aug 2021,-43.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Aug 2021,193.41,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Aug 2021,1751952.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Aug 2021,1751952.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Aug 2021,144.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Aug 2021,240.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Aug 2021,796.55,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Aug 2021,37.15,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Aug 2021,660.69,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Aug 2021,70.66,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Aug 2021,-550.62,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Aug 2021,-927.36,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Aug 2021,769.19,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Aug 2021,128.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Aug 2021,9540.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Aug 2021,1061.79,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Aug 2021,22.79,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Aug 2021,1356.3,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Aug 2021,89.81,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Aug 2021,1182.76,GBP
External consultants,N/A,GB-COH-06368740-P0301,17 Aug 2021,14479.56,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Aug 2021,120.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Aug 2021,100.82,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Aug 2021,1098.29,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Aug 2021,130.3,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Aug 2021,550.21,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Aug 2021,775.82,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Aug 2021,385.61,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Aug 2021,606.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Aug 2021,122.1,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Aug 2021,472.64,GBP
External consultants,N/A,GB-COH-06368740-P0301,06 Aug 2021,532.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Aug 2021,109.72,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Aug 2021,426.47,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Aug 2021,239.27,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Aug 2021,833.12,GBP
External consultants,N/A,GB-COH-06368740-P0301,02 Aug 2021,4831.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Aug 2021,16835.97,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Aug 2021,346.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Aug 2021,59.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2021,195.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jul 2021,98.16,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Jul 2021,344.05,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Jul 2021,805.36,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Jul 2021,227.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jul 2021,3600.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Jul 2021,740.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2021,491552.87,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Jul 2021,587.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jul 2021,491396.51,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Jul 2021,789.72,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Jul 2021,149.57,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Jul 2021,616.68,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Jul 2021,115.64,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Jul 2021,775.12,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Jul 2021,13.01,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jul 2021,189.75,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Jul 2021,146.75,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Jul 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Jul 2021,590.07,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Jul 2021,193.84,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Jul 2021,19.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Jul 2021,331.62,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Jul 2021,41.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Jul 2021,348.07,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Jul 2021,287.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jul 2021,16.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Jul 2021,377.87,GBP
Travel,N/A,GB-COH-06368740-P0301,19 Jul 2021,118.21,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Jul 2021,543.24,GBP
External consultants,N/A,GB-COH-06368740-P0301,15 Jul 2021,1051.36,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Jul 2021,879.86,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Jul 2021,921.48,GBP
External consultants,N/A,GB-COH-06368740-P0301,13 Jul 2021,823.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Jul 2021,1025.82,GBP
External consultants,N/A,GB-COH-06368740-P0301,12 Jul 2021,18597.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jul 2021,177518.77,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Jul 2021,1192.69,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Jul 2021,391.89,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Jul 2021,780.9,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Jul 2021,1405.22,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Jul 2021,784.09,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Jul 2021,820.51,GBP
External consultants,N/A,GB-COH-06368740-P0301,03 Jul 2021,5200.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Jul 2021,185.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Jul 2021,781.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jul 2021,59.34,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Jul 2021,1212.75,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2021,383057.95,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Jun 2021,414.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jun 2021,383245.45,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Jun 2021,579.03,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Jun 2021,353.53,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Jun 2021,605.31,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Jun 2021,346.95,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Jun 2021,513.05,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Jun 2021,612.11,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Jun 2021,279.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jun 2021,198.05,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Jun 2021,793.44,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Jun 2021,139.7,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Jun 2021,739.34,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Jun 2021,843.74,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Jun 2021,820.61,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Jun 2021,139.7,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Jun 2021,34.93,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Jun 2021,-60.35,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Jun 2021,395.25,GBP
Travel,N/A,GB-COH-06368740-P0301,18 Jun 2021,120.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Jun 2021,279.4,GBP
External consultants,N/A,GB-COH-06368740-P0301,17 Jun 2021,908.78,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Jun 2021,992.19,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Jun 2021,69.85,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Jun 2021,941.1,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Jun 2021,69.85,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jun 2021,124961.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Jun 2021,809.38,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Jun 2021,790.42,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Jun 2021,279.4,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Jun 2021,572.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Jun 2021,881.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jun 2021,21667.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Jun 2021,1029.82,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Jun 2021,20.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Jun 2021,992.49,GBP
External consultants,N/A,GB-COH-06368740-P0301,08 Jun 2021,12288.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Jun 2021,909.91,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Jun 2021,20.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Jun 2021,104.79,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Jun 2021,610.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Jun 2021,817.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Jun 2021,878.56,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Jun 2021,61.56,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Jun 2021,799.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jun 2021,57.66,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Jun 2021,659.51,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Jun 2021,82.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 May 2021,181.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 May 2021,289663.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 May 2021,604.53,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 May 2021,289663.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 May 2021,184.6,GBP
External consultants,N/A,GB-COH-06368740-P0301,27 May 2021,1300.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 May 2021,1277.6,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 May 2021,702.87,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 May 2021,20.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 May 2021,447.08,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 May 2021,620.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 May 2021,20.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 May 2021,567.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 May 2021,561.29,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 May 2021,596.01,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 May 2021,389.71,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 May 2021,192.5,GBP
External consultants,N/A,GB-COH-06368740-P0301,17 May 2021,260.13,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 May 2021,1014.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 May 2021,647.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 May 2021,1351.77,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 May 2021,287.14,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 May 2021,589.51,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 May 2021,192.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 May 2021,184.08,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 May 2021,561.24,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 May 2021,452.77,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 May 2021,192.5,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 May 2021,-533.24,GBP
External consultants,N/A,GB-COH-06368740-P0301,08 May 2021,14086.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 May 2021,40.88,GBP
External consultants,N/A,GB-COH-06368740-P0301,08 May 2021,12840.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 May 2021,829.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 May 2021,16.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 May 2021,821.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 May 2021,1821.39,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 May 2021,287.14,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 May 2021,1673.96,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 May 2021,34.86,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 May 2021,-410.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 May 2021,60.96,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Apr 2021,796.46,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Apr 2021,82.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Apr 2021,825.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2021,222498.51,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Apr 2021,735.31,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2021,222498.51,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Apr 2021,993.4,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Apr 2021,1373.65,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Apr 2021,82.04,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Apr 2021,34.86,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Apr 2021,-234.18,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Apr 2021,746.53,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Apr 2021,841.23,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Apr 2021,1148.53,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Apr 2021,1194.51,GBP
External consultants,N/A,GB-COH-06368740-P0301,19 Apr 2021,255.12,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Apr 2021,917.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Apr 2021,-34.58,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Apr 2021,501.06,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Apr 2021,686.84,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Apr 2021,787.13,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Apr 2021,1112.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Apr 2021,307.4,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Apr 2021,931.05,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Apr 2021,-77.81,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Apr 2021,69.72,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Apr 2021,-175.84,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Apr 2021,916.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Apr 2021,1229.99,GBP
External consultants,N/A,GB-COH-06368740-P0301,07 Apr 2021,1300.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Apr 2021,630.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Apr 2021,1109.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Apr 2021,1247.83,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2021,21667.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2021,792.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Apr 2021,-86.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Apr 2021,85234.27,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Apr 2021,1370.08,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2021,240.9,GBP
